

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1838
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1838 - 1839, Page 371, Entry 2963
Source	LDS Film 1656423
Parent Of	Joseph Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160006&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160006&Relationship=2ndParent



