

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085366
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1857
Witnesses	Owen Hughes, (X); Rose Ann Burns, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 245, Entry 490
Source	LDS Film 1656679
Witnessed Marriage Of	Robert McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085366&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085366&Relationship=Bride



