

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Horatio St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1827 - 1828, Page 257, Entry 2054
Source	LDS Film 1656419
Parent Of	John Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126486&Relationship=Baptised



