

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049504
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Dec 1771
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 103, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049504&Relationship=Groom
Witnessed Marriage Of	Mary Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049504&Relationship=Bride



