

George Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moulton
Gender	Male
Abode	Tarleton St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1810
Occupation (As Documented)	Hairdreser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	9 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 212
Source	LDS Film 93833
Married To	Elizabeth Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057961&Relationship=Deceased



