

Robert Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newton
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Limekiln Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 369, Entry 2949
Source	LDS Film 2045907
Parent	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175143&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175143&Relationship=2ndParent



