

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021229
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 179, Entry 534
Source	LDS Film 93918
Witnessed Marriage Of	James Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021229&Relationship=Groom
Witnessed Marriage Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021229&Relationship=Bride



