

William Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herring
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1816
Occupation (As Documented)	Cut nail manufacturer
Occupation (Standardised)	Cut Nail Manufacturer
Witnesses	Thomas Hudson; Elizabeth Kegan, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 2, Entry 901
Source	LDS Film 1656150
Witnessed By	Thomas Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015006&Relationship=Witness_1
Witnessed By	Elizabeth Kegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015006&Relationship=Witness_2
Married To	Hannah Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015006&Relationship=Bride



