

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Worfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1828
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 339, Entry 2707
Source	LDS Film 1656419
Parent Of	Margaret Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127138&Relationship=2ndParent



