

John Turnick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnick
Gender	Male
Abode	Scotland Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1839
Occupation (As Documented)	Blk. Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 40, Entry 319
Source	LDS Film 1656423
Parent Of	Elizabeth Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164335&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164335&Relationship=2ndParent



