

James Neales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Neales
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1849
Witnesses	James Neales; Mary Rowlands
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 165, Entry 329
Source	LDS Film 1656510
Witnessed Marriage Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062836&Relationship=Groom
Witnessed Marriage Of	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062836&Relationship=Bride



