

Robert Pantlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pantlin
Gender	Male
Abode	Danzie St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptsms, Page 9, Entry 1939
Source	LDS Film 1068891
Parent Of	Elizabeth Maria Pantlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156764&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156764&Relationship=2ndParent



