

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1809
Witnesses	Rob. Bispham; John Taylor
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 74, Entry 1360
Source	LDS Film 1656197
Witnessed Marriage Of	John Wedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069227&Relationship=Groom
Witnessed Marriage Of	Susannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069227&Relationship=Bride



