

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 1
Source	LDS Film 1656373
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047680&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047680&Relationship=2ndParent



