

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156717
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Plumbe Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 7, Entry 1892
Source	LDS Film 1068891
Parent	Henry Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156717&Relationship=2ndParent



