

Samuel Westall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116001
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Westall
Gender	Male
Abode	Cumberland St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13119
Source	LDS Film 560881
Parent Of	Hannah Westall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116001&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116001&Relationship=2ndParent



