

Peter Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019639
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carter
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Jun 1823
Witnesses	Willm. Lockwood; Peter Carter; George Lockwood; John Johnstone
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 124, Entry 372
Source	LDS Film 1068892
Witnessed Marriage Of	James Judson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019639&Relationship=Groom
Witnessed Marriage Of	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019639&Relationship=Bride



