

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006507
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1796
Witnesses	Henry Wilson; Will Wilson; Joseph Wilson
Marriage Type	Licence
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 153
Source	LDS Film 1656195
Witnessed Marriage Of	Ralph Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006507&Relationship=Bride



