

Charles Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085758
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Calland
Gender	Male
Abode	Cross Hall St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	George Crease, (X); Margaret Crease, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 191, Entry 382
Source	LDS Film 1656679
Witnessed By	George Crease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085758&Relationship=Witness_1
Witnessed By	Margaret Crease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085758&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085758&Relationship=Bride



