

Peter Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056331
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckett
Gender	Male
Abode	Frederick St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1807
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	27 Nov 1807
Register	Burials 1807, Page 1, Entry 290
Source	LDS Film 1656377
Married To	Alice Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056331&Relationship=Deceased



