

John McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1799
Occupation (As Documented)	Ware house man
Occupation (Standardised)	Warehouseman
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 87, Entry 3079
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050834&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050834&Relationship=Witness_2
Married To	Martha Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050834&Relationship=Bride



