

Henry Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027136
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gordon
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Witnesses	Edward Wilson; Ann Jonathan
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 70, Entry 209
Source	LDS Film 93919
Witnessed By	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027136&Relationship=Witness_1
Witnessed By	Ann Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027136&Relationship=Witness_2
Married To	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027136&Relationship=Bride



