

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120494
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	New Bird St. Liverpool
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Feb 1839
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	of full age
Status	Bachelor
Witnesses	Edward Griffiths, (X); Mary Ann Jones
Marriage Type	Certificate
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 26, Entry 73
Source	LDS Film 1546117
Witnessed By	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120494&Relationship=Witness_1
Witnessed By	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120494&Relationship=Witness_2
Married To	Elizabeth Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120494&Relationship=Bride



