

William Hiccock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiccock
Gender	Male
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Date Of Child's Birth	13 Sep 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 252
Source	LDS Film 1595373
Parent Of	Elizabeth Hiccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140774&Relationship=2ndParent



