

Samuel Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181814
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendrick
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cavendish St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 265, Entry 2113
Source	LDS Film 93884
Parent	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181814&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181814&Relationship=2ndParent



