

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045268
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gibraltar row
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1793
Date Of Death	17 Mar 1793
Age At Death	3 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1793, Page 101, Entry 44
Source	LDS Film 93833
Parent	Richard Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045268&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045268&Relationship=2ndParent



