

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Thomas's Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1788
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1788 - 1792, Page 121, Entry 45
Source	LDS Film 93913
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042330&Relationship=Deceased



