

John Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Astley
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Prussia St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 249, Entry 1989
Source	LDS film 1656418
Parent	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098867&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098867&Relationship=2ndParent



