

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Frazer
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Rathbone St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Glover; Catherine McMohn, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 201, Entry 401
Source	LDS Film 93920
Witnessed By	Thomas Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038408&Relationship=Witness_1
Witnessed By	Catherine McMohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038408&Relationship=Witness_2
Married To	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038408&Relationship=Groom



