

Thomas Hesslegrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesslegrave
Gender	Male
Abode	Moorfields
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1853
Occupation (As Documented)	Sand Surveyor
Occupation (Standardised)	Sand Surveyor
Date Of Child's Birth	7 Feb 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2694
Source	LDS Film 1068892
Parent Of	Eliza Ann Hesslegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196551&Relationship=Baptised
Married To	Emma Caroline Hesslegrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196551&Relationship=2ndParent



