

Daniel Graten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014723
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Graten
Gender	Male
Abode	Poplar Lane
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1776
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	8 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 236
Source	LDS Film 93833
Parent Of	Sarah Graten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014723&Relationship=Baptised



