

William Akers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Akers
Gender	Male
Abode	Frederick St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Widower
Witnesses	David Akers, (X); Maria Walton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 232, Entry 463
Source	LDS Film 1656509
Witnessed By	David Akers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129964&Relationship=Witness_1
Witnessed By	Maria Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129964&Relationship=Witness_2
Married To	Sarah Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129964&Relationship=Bride



