

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1796
Date Of Child's Birth	9 Jun 1796
Register	Baptisms 1787 - 1810, Page 10, Entry 183
Source	LDS Film 1595373
Parent Of	John Robert Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044141&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044141&Relationship=2ndParent



