

Patrick Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069340
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Kennedy
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1810
Witnesses	Pat. Kennedy; Thos. Piercy
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1417
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069340&Relationship=Groom
Witnessed Marriage Of	Nancy Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069340&Relationship=Bride



