

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Blundell street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1788
Date Of Death	28 Dec 1788
Age At Death	2 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 79, Entry 278
Source	LDS Film 93833
Parent	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042001&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042001&Relationship=2ndParent



