

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Islington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1854 - 1855, Page 307, Entry 2448
Source	LDS Film 93887
Parent Of	Mary Jane Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235889&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235889&Relationship=2ndParent



