

Andrew Giblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016993
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Giblin
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 26, Entry 200
Source	LDS Film 1068890
Married To	Caroline Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016993&Relationship=Bride



