

Joshua Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220740
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roughsedge
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1786
Age At Baptism	1 Day
Register	Baptisms 1784 - 1791, Page 43, Entry 5
Source	LDS Film 1546062
Parent	R. H. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220740&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220740&Relationship=2ndParent



