

William Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118517
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cruse
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1816
Witnesses	Ellen Hornby, (X); Willm. Cruse
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 86, Entry 259
Source	LDS Film 1468980
Witnessed Marriage Of	William Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118517&Relationship=Groom
Witnessed Marriage Of	Phoebe Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118517&Relationship=Bride



