

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020825
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Standish
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 40, Entry 36
Source	LDS Film 1656377
Parent Of	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020825&Relationship=Deceased



