

Joseph Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meadows
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 12, Entry 299
Source	LDS Film 1068890
Married To	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019127&Relationship=Bride



