

Thomas Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Percival
Gender	Male
Abode	Warrington
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1766
Occupation (As Documented)	Doctor of Physics
Occupation (Standardised)	Physician??
Witnesses	Edwd. Cropper; Robt. Nicholson
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 67, Entry 1
Source	LDS Film 1656155
Witnessed By	Edwd. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049058&Relationship=Witness_1
Witnessed By	Robt. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049058&Relationship=Witness_2
Married To	Elizabeth Bassnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049058&Relationship=Bride



