

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Vernon Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1799
Occupation (As Documented)	Sale-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	13 Jan 1799
Register	Baptisms 1769 - 1812, Page 46, Entry 22
Source	LDS 1656373
Parent Of	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049954&Relationship=2ndParent



