

William Lepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lepper
Gender	Male
Abode	New Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1843
Register	Baptisms 1842 - 1843, Page 151, Entry 1202
Source	LDS Film 93884
Parent Of	John Job Lepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177076&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177076&Relationship=2ndParent



