

Peter Joanes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000796
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Joanes
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 32
Source	LDS Film 1656376
Parent Of	William Joanes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000796&Relationship=Baptised



