

John Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrer
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	London Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 23, Entry 181
Source	LDS Film 1656377
Parent	John Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080829&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080829&Relationship=2ndParent



