

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Parr St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044449&Relationship=Baptised
Married To	Phebey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044449&Relationship=2ndParent



