

Ulick Waldron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036221
First Name (With Contractions)	Ulick
First Name (Without Contractions)	Ulick
Surname	Waldron
Gender	Unknown
Abode	Stockdale St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	James Waldron, (X); Margaret Mc Greale, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 197, Entry 393
Source	LDS Film 93843
Witnessed By	James Waldron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036221&Relationship=Witness_1
Witnessed By	Margaret McGreale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036221&Relationship=Witness_2
Married To	Lucy Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036221&Relationship=Bride



