

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Paradise St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1815
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 692
Source	LDS Film 1068890
Parent	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061619&Relationship=2ndParent



