

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Windsor Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 May 1838
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Harrison; Elizabeth Kirby
Marriage Type	Licence
Marrying Minister	R. W. Dibdin Offg. Minister
Register	Marriages 1837 - 1842, Page 43, Entry 86
Source	LDS Film 1546289
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120116&Relationship=Witness_1
Witnessed By	Elizabeth Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120116&Relationship=Witness_2
Married To	Mary Smith Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120116&Relationship=Bride



