

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016688
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1818
Witnesses	Lewis Williams; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 169, Entry 505
Source	LDS Film 1656197
Witnessed Marriage Of	William Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016688&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016688&Relationship=Bride



