

William Spencer Courter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Spencer
Surname	Courter
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Cross Hall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1826
Baptising Minister	Th.Johnson Curate
Register	Baptisms 1826, Page 4, Entry 471
Source	LDS Film 1068891
Parent	Robert Courter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116496&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116496&Relationship=2ndParent



