

Richard Wheatley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wheatley
Surname	Bennett
Gender	Male
Abode	Newington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 64, Entry 508
Source	LDS Film 93885
Parent Of	George Wheatley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187875&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187875&Relationship=2ndParent



