

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	the Parish of Liverpool
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1825
Occupation (As Documented)	Soap-Boiler
Occupation (Standardised)	Soap Boiler
Witnesses	Thomas Spencer; Hugh Gibson
Marriage Type	Banns
Marrying Minister	J. M. Gellow A. M. Officiating Minister
Register	Marriages 1825 - 1827, Page 23, Entry 68
Source	LDS Film 93918
Witnessed By	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056342&Relationship=Witness_1
Witnessed By	Hugh Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056342&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056342&Relationship=Bride



