

Eliza Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427758
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Dale
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Abode	Willing Road, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Oct 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 259, Entry 2079
Source	LDS Film 1468980
Parent	Charles Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427758&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427758&Relationship=2ndParent



