

Thomas Skidmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skidmore
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1793
Occupation (As Documented)	Glass engraver
Occupation (Standardised)	Glass Engraver
Date Of Child's Death	14 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 57
Source	LDS Film 1468979
Parent Of	Elizabeth Mary Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124910&Relationship=Deceased
Married To	Mary Ann Skidmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124910&Relationship=2ndParent



