

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Stringers Alley
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 548, Entry 4375
Source	LDS Film 1656418
Parent Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113390&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113390&Relationship=2ndParent



