

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1796
Witnesses	Thos. Roscoe; William Benson
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 312, Entry 144
Source	LDS Film 93839
Witnessed Marriage Of	James Sart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006240&Relationship=Groom
Witnessed Marriage Of	Margaret Yaets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006240&Relationship=Bride



