

George Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028916
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lake
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Aug 1787
Register	Baptisms 1787, Page 172, Entry 782
Source	LDS Film 93833
Parent Of	Catharine Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028916&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028916&Relationship=2ndParent



