

Thomas Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willicott
Gender	Male
Abode	Mesey Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 23
Source	LDS Film 1468979
Parent Of	Phillis Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=Deceased
Married To	Phillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=2ndParent



