

Robert Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thorp
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Ray Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 668
Source	LDS Film 1068890
Parent	Thomas Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082698&Relationship=2ndParent



