

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048569
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Gradwell St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1797
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1795 - 1804, Page 56, Entry 9
Source	LDS Film 93873
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048569&Relationship=Deceased



