

Joseph Parrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parrish
Gender	Male
Abode	Vernon St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1850
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hinde; Ellen McNamee
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 135, Entry 270
Source	LDS Film 1656510
Witnessed By	John Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063284&Relationship=Witness_1
Witnessed By	Ellen McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063284&Relationship=Witness_2
Married To	Agnes Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063284&Relationship=Bride



