

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	16 Tamworth St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[the day of the baptism is not recorded]
Register	Baptisms 1841 - 1892, Page 146, Entry 1154
Source	LDS Film 2147909
Parent Of	Thomas Stirling Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302114&Relationship=Baptised
Married To	Mary Ann Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302114&Relationship=2ndParent



